﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;05;P;TRANSFERENCIAS CORRIENTES;178477;1048477;115972
29;06;P;RENTAS DE LA PROPIEDAD;10;10;11716
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;265973
29;08;P;OTROS INGRESOS CORRIENTES;864564;1962341;3414993
29;09;P;APORTE FISCAL;218930939;223485094;186101513
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19243;26648
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1607182
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;22607026;14006934
29;15;P;SALDO INICIAL DE CAJA;60;7882178;0
29;21;P;GASTOS EN PERSONAL;63069790;66449412;55374102
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20687899;16683039
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1857818;740195
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;136752446;107893423
29;25;P;INTEGROS AL FISCO;441313;2178952;1154347
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2544906;1446140
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;8006765;4746299
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;12247228;7195995
29;34;P;SERVICIO DE LA DEUDA;60;7767221;7762149
;;;RESULTADO;;;2555242
