﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
20;02;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;0
20;02;08;P;OTROS INGRESOS CORRIENTES;78141;78141;703
20;02;09;P;APORTE FISCAL;4832329;4832329;240757
20;02;15;P;SALDO INICIAL DE CAJA;20;20;0
20;02;21;P;GASTOS EN PERSONAL;3488828;3488828;257643
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;676165;676165;36625
20;02;24;P;TRANSFERENCIAS CORRIENTES;5201443;5201443;6916
20;02;25;P;INTEGROS AL FISCO;73657;73657;0
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68661;68661;942
20;02;34;P;SERVICIO DE LA DEUDA;10;10;0
20;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-60666
