﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
27;01;08;P;OTROS INGRESOS CORRIENTES;11554;11554;28355
27;01;09;P;APORTE FISCAL;7038382;7038382;875239
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;920;437887
27;01;15;P;SALDO INICIAL DE CAJA;900;900;0
27;01;21;P;GASTOS EN PERSONAL;5114602;5114602;358688
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1750019;1750019;58462
27;01;24;P;TRANSFERENCIAS CORRIENTES;84449;84449;0
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101786;101786;0
27;01;34;P;SERVICIO DE LA DEUDA;900;900;444889
;;;;RESULTADO;;;479442
