﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53091;53091;69226
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51927;51927;28649
05;07;01;08;99;;P;Otros                                                                           ;1164;1164;40577
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6732077;6732077;7759719
05;07;01;09;01;;P;Libre                                                                           ;6732077;6732077;7759719
05;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3538
05;07;01;10;03;;P;Vehículos                                                                       ;0;0;3538
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4900640;4900640;5767341
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1134817;1134817;1145001
05;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;162117
05;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;162117
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;749711;749711;739448
05;07;01;29;02;;P;Edificios                                                                       ;338552;338552;329010
05;07;01;29;03;;P;Vehículos                                                                       ;14420;14420;14373
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;7729;7729;7718
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;11668;11668;11222
05;07;01;29;06;;P;Equipos Informáticos                                                            ;233986;233986;351891
05;07;01;29;07;;P;Programas Informáticos                                                          ;143356;143356;25234
;;;;;;;RESULTADO;;;18576
