﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;146052
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;45806
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;622329
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;117697
05;33;09;P;APORTE FISCAL;329723706;320191421;182594968
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;247727
05;33;15;P;SALDO INICIAL DE CAJA;0;21296125;0
05;33;21;P;GASTOS EN PERSONAL;276316154;279585184;169334881
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;18563526
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;245743
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;565828
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;4845593;2428159
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;10731803;4808543
05;33;34;P;SERVICIO DE LA DEUDA;0;8494810;0
;;;;RESULTADO;;;-12172101
