﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
23;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;1739314
23;09;P;APORTE FISCAL;192737500;202122694;156079646
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5211
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2561
23;15;P;SALDO INICIAL DE CAJA;0;5575770;0
23;21;P;GASTOS EN PERSONAL;145465387;159785581;133105790
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37109022;24616085
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;437429;523656
23;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;413045
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;3018890;444139
23;31;P;INICIATIVAS DE INVERSIÓN;9193513;8173503;1053938
23;34;P;SERVICIO DE LA DEUDA;0;575770;575769
;;;RESULTADO;;;-2905690
