﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;891131;84671
05;73;09;P;APORTE FISCAL;64933658;64933658;1161449
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1939
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;63020120;11398829
05;73;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5080013;733548
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;4557833;297485
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;7135555;258472
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;7202564;623746
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;81677058;6377088
05;73;32;P;PRÉSTAMOS;0;0;-154666
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;23191876;1759449
05;73;34;P;SERVICIO DE LA DEUDA;2000;2000;14443
;;;;RESULTADO;;;2737323
