﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;69;05;P;TRANSFERENCIAS CORRIENTES;14367503;14367503;419539
05;69;06;P;RENTAS DE LA PROPIEDAD;9180;9180;41
05;69;08;P;OTROS INGRESOS CORRIENTES;107902;107902;24112
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;176719
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;115712988;115712988;130249
05;69;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;69;21;P;GASTOS EN PERSONAL;4069893;4069893;320325
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1031340;1031340;11205
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;9297974;9297974;42481
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6926235;6926235;1070549
05;69;31;P;INICIATIVAS DE INVERSIÓN;81509197;81509197;4088408
05;69;32;P;PRÉSTAMOS;800000;800000;0
05;69;33;P;TRANSFERENCIAS DE CAPITAL;27362924;27362924;41497
05;69;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-4823805
