﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;8392971;3770032
10;06;P;RENTAS DE LA PROPIEDAD;52280;52290;28129
10;07;P;INGRESOS DE OPERACIÓN;156957769;154440137;100322147
10;08;P;OTROS INGRESOS CORRIENTES;4958721;5827374;10768224
10;09;P;APORTE FISCAL;1183064384;1222530759;959781268
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105773;4271
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27971;18668493
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;15;P;SALDO INICIAL DE CAJA;0;28775580;0
10;21;P;GASTOS EN PERSONAL;593960732;635689412;519360334
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;311769571;221737424
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;11568271;11924299
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;362065621;263607602
10;25;P;INTEGROS AL FISCO;8953077;8953077;56004559
10;26;P;OTROS GASTOS CORRIENTES;0;1406303;266061
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;8583910;2163249
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;52284105;25501773
10;32;P;PRÉSTAMOS;607790;607790;600500
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21930624
10;35;P;SALDO FINAL DE CAJA;0;5562926;0
;;;RESULTADO;;;-29456809
