﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;05;P;TRANSFERENCIAS CORRIENTES;1471307;1386051;1085711
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;14546
11;01;08;P;OTROS INGRESOS CORRIENTES;1973850;3696457;4828205
11;01;09;P;APORTE FISCAL;571307194;577755640;529949667
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;411310;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;0;403915;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1305000;1305000;949585
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;83299;83299
11;01;15;P;SALDO INICIAL DE CAJA;10;8382188;0
11;01;21;P;GASTOS EN PERSONAL;514871656;523645827;478226047
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;56015798;57492791;48383086
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;495710;495710;489855
11;01;24;P;TRANSFERENCIAS CORRIENTES;3120562;5502755;5432468
11;01;25;P;INTEGROS AL FISCO;10;10;5759
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248615;743224;217727
11;01;32;P;PRÉSTAMOS;1305000;1305000;736628
11;01;34;P;SERVICIO DE LA DEUDA;10;4238543;4222424
;;;;RESULTADO;;;-802981
