﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28131444;29142191;28033661
09;22;02;05;02;;P;Del Gobierno Central                                                            ;28131444;29142191;28033661
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;23150396;24060439;22846936
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1309536;1309536;1424646
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3671512;3772216;3762079
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3090;3090;1362417
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;1334826
09;22;02;08;99;;P;Otros                                                                           ;1545;1545;27591
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;1146827;1137175
09;22;02;09;01;;P;Libre                                                                           ;0;1146827;1137175
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1386537;1605658;437310
09;22;02;13;02;;P;Del Gobierno Central                                                            ;1386537;1605658;437310
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;356537;356537;0
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1030000;1249121;437310
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;19930610;21306679;20641013
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8190835;8198310;3894807
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3090;777120;484453
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;3090;777120;484453
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;356536;1159957;118149
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;26713;818734;16248
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;89042;100442;6170
09;22;02;29;06;;P;Equipos Informáticos                                                            ;222972;222972;85319
09;22;02;29;07;;P;Programas Informáticos                                                          ;17809;17809;10412
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1030000;445700;0
09;22;02;31;02;;P;Proyectos                                                                       ;1030000;445700;0
;;;;;;;RESULTADO;;;5832141
