﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;240214911;325240091;314919558
16;22;06;P;RENTAS DE LA PROPIEDAD;32221;32221;1955
16;22;07;P;INGRESOS DE OPERACIÓN;2450666;2450666;5620377
16;22;08;P;OTROS INGRESOS CORRIENTES;2328153;2328153;8324487
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;16255893
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;932956;697764
16;22;15;P;SALDO INICIAL DE CAJA;1000;16176541;0
16;22;21;P;GASTOS EN PERSONAL;121414587;149521023;149518519
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;74723841;118525495;116963805
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10588;2168608;2139248
16;22;24;P;TRANSFERENCIAS CORRIENTES;49171618;57925392;57444436
16;22;25;P;INTEGROS AL FISCO;0;331133;331133
16;22;26;P;OTROS GASTOS CORRIENTES;0;6756029;6756029
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376018;699986;534159
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;738988;689027
16;22;34;P;SERVICIO DE LA DEUDA;1000;11164675;11627339
;;;;RESULTADO;;;-183661
