﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;229833009;124369831
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;133247
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2676242;1215937
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1639649;3362904
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7549136
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7573749;32224
16;37;15;P;SALDO INICIAL DE CAJA;10;10;0
16;37;21;P;GASTOS EN PERSONAL;96578104;103562699;57343079
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;57702111;27475685
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;1979220;1702264
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;61235386;35052374
16;37;25;P;INTEGROS AL FISCO;1186747;1186747;363733
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;4945655;34065
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3022798;32222
16;37;34;P;SERVICIO DE LA DEUDA;10;8772922;8759502
;;;;RESULTADO;;;5900355
