﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;05;P;TRANSFERENCIAS CORRIENTES;45397;45397;289614
05;05;08;P;OTROS INGRESOS CORRIENTES;155597;349948;802098
05;05;09;P;APORTE FISCAL;570664614;635091054;425958108
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6058;25827
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;8701780;5862709
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48038784;48038784;48038784
05;05;14;P;ENDEUDAMIENTO;4161484;4161484;4161484
05;05;15;P;SALDO INICIAL DE CAJA;30;1104096;0
05;05;21;P;GASTOS EN PERSONAL;15462685;16512682;14016281
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2127733;2655147;2105010
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4360;4360
05;05;24;P;TRANSFERENCIAS CORRIENTES;80122467;83124468;79003643
05;05;25;P;INTEGROS AL FISCO;155597;8973509;9073736
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;159090;167540;109343
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;43877288;0;0
05;05;32;P;PRÉSTAMOS;9151948;9151948;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;456335428;558834005;362878196
05;05;34;P;SERVICIO DE LA DEUDA;15673670;18074942;13250088
;;;;RESULTADO;;;4697967
