﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;44387;44387
05;62;06;P;RENTAS DE LA PROPIEDAD;58728;58728;59562
05;62;08;P;OTROS INGRESOS CORRIENTES;379527;379527;676583
05;62;09;P;APORTE FISCAL;32379955;28964101;29014101
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48592865;53203550;51809136
05;62;15;P;SALDO INICIAL DE CAJA;2000;1393294;0
05;62;21;P;GASTOS EN PERSONAL;3282842;3281522;3264085
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;3269790;2610320;2517811
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;4069488;5625175;5532666
05;62;26;P;OTROS GASTOS CORRIENTES;0;62860;61858
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2649896;3972419;3966680
05;62;31;P;INICIATIVAS DE INVERSIÓN;49386853;32963199;32264485
05;62;32;P;PRÉSTAMOS;0;0;-458832
05;62;33;P;TRANSFERENCIAS DE CAPITAL;18752196;34128666;34071272
05;62;34;P;SERVICIO DE LA DEUDA;2000;1329416;1329412
05;62;35;P;SALDO FINAL DE CAJA;0;70000;0
;;;;RESULTADO;;;-945668
