﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;3388729;63152
29;01;01;05;01;;P;Del Sector Privado                                                              ;0;92235;63152
29;01;01;05;01;003;P;Administradoras de Fondos por Bonif por retiro                                                                                                                                                                                                            ;0;92235;63152
29;01;01;05;02;;P;Del Gobierno Central                                                            ;0;3296494;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;0;159072;0
29;01;01;05;02;004;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;0;3137422;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;12754;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;101252;1633262
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;48836;763905
29;01;01;08;99;;P;Otros                                                                           ;0;52416;869357
29;01;01;09;;;P;APORTE FISCAL                                                                   ;0;64776665;62692665
29;01;01;09;01;;P;Libre                                                                           ;0;64776665;62692665
29;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4962;4962
29;01;01;10;03;;P;Vehículos                                                                       ;0;4962;4962
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;805397
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;805397
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;13732529;13409123
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3540349;3212378
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;539667;539664
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;539667;539664
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;38533942;37562371
29;01;01;24;01;;P;Al Sector Privado                                                               ;0;13132217;13132213
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;0;412032;412032
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;0;1486718;1486718
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;0;1506407;1506406
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;0;1064500;1064500
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;0;1629268;1629268
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;0;5188702;5188703
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;0;709258;709258
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;0;1135332;1135328
29;01;01;24;02;;P;Al Gobierno Central                                                             ;0;1142050;1142050
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;0;1142050;1142050
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;24259675;23288108
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;0;11221056;10529448
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;0;3069152;2901372
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;0;1401885;1399470
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;3016470;2960255
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;0;1667495;1639410
29;01;01;24;03;138;P;Programa de Fortalecimiento de Organizaciones Culturales                                                                                                                                                                                                  ;0;2594665;2591579
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;0;1129880;1118523
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;0;159072;148051
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;707;0
29;01;01;25;01;;P;Impuestos                                                                       ;0;707;0
29;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7201;7201
29;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7201;7201
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;978606;930891
29;01;01;29;03;;P;Vehículos                                                                       ;0;17500;16535
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;54920;50916
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;237237;204445
29;01;01;29;06;;P;Equipos Informáticos                                                            ;0;335350;325676
29;01;01;29;07;;P;Programas Informáticos                                                          ;0;333599;333319
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5580229;5262740
29;01;01;31;02;;P;Proyectos                                                                       ;0;5580229;5262740
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2475587;2217349
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2475587;2217349
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;0;2475587;2217349
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;640520;507444
29;01;01;34;07;;P;Deuda Flotante                                                                  ;0;640520;507444
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2257025;0
;;;;;;;RESULTADO;;;1550277
