﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
04;08;OTROS INGRESOS CORRIENTES;1478498;0;1478498
04;09;APORTE FISCAL;78677186;0;78677186
04;10;VENTA DE ACTIVOS NO FINANCIEROS;11046;0;11046
04;12;RECUPERACIÓN DE PRÉSTAMOS;146836;0;146836
04;21;GASTOS EN PERSONAL;63373687;0;63373687
04;22;BIENES Y SERVICIOS DE CONSUMO;9858126;0;9858126
04;24;TRANSFERENCIAS CORRIENTES;187742;0;187742
04;25;INTEGROS AL FISCO;5383;0;5383
04;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;0;2950700
04;31;INICIATIVAS DE INVERSIÓN;3097649;0;3097649
04;34;SERVICIO DE LA DEUDA;840279;0;840279
