﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80339;80339;877607
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79316;79316;126604
10;07;01;08;99;;P;Otros                                                                           ;1023;1023;751003
10;07;01;09;;;P;APORTE FISCAL                                                                   ;268905156;270593501;147487318
10;07;01;09;01;;P;Libre                                                                           ;268905156;270593501;147487318
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9199804;9175508;5768695
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;259705352;261417993;141718623
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;78944
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;78944
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11702947;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9199804;9175498;5459934
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2235393;2955077;768475
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257550308;258271957;137494812
10;07;01;24;01;;P;Al Sector Privado                                                               ;257550308;258271957;137494812
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;239183103;239904752;129047427
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;18367205;18367205;8447385
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;31907;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;15387;0
10;07;01;29;06;;P;Equipos Informáticos                                                            ;0;16520;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11942348;11934200
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;11942348;11934200
;;;;;;;RESULTADO;;;-7213552
