﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;313174;283186
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;177507;151069
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;156130;133663
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;4742;3123
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;16635;14283
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;135667;132117
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;32495;28854
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;49885;66210
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;45152;32258
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;8135;4795
;;;;;;;RESULTADO;;;-283186
