﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;108585926;88532898
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;1122846
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;1714965
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3013134
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42086157;24664121
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;50073561;42976181
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;17199953;14239749
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508668;438092
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;33968102;27302073
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;263984;81253
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;41919303;24590056
16;53;34;P;SERVICIO DE LA DEUDA;1000;9483231;9471073
;;;;RESULTADO;;;-50513
