﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;99224349;85519504;16671171
07;06;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;105850912
07;06;08;P;OTROS INGRESOS CORRIENTES;8175208;8175208;6978344
07;06;09;P;APORTE FISCAL;5899908;5899908;2425225
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6838664;6838664;8487
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;390106634;295885760
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;80578997;80578997;41722338
07;06;21;P;GASTOS EN PERSONAL;26998354;26047780;14146173
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11280507;9879448;4395170
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;365697
07;06;24;P;TRANSFERENCIAS CORRIENTES;219834042;192567257;77291053
07;06;25;P;INTEGROS AL FISCO;36634762;36634762;19537860
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;110409
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1129249;954203;247678
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;273421845
07;06;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;06;32;P;PRÉSTAMOS;108595634;223984634;22266563
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3217272;3217272;1714763
07;06;34;P;SERVICIO DE LA DEUDA;2975808;2975808;925225
;;;;RESULTADO;;;55119801
