﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;216620781;68142773
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;3245
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;1724419
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260355;1506970
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;9890133
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27589071;4939044
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;108058614;36767602
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;43227905;20360940
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;75748385;19748916
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;93134;453
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;27589071;4938870
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8273248
;;;;RESULTADO;;;-3883445
