﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;02;08;P;OTROS INGRESOS CORRIENTES;289925;289925;1379680
27;02;09;P;APORTE FISCAL;57221798;54955996;50464549
27;02;15;P;SALDO INICIAL DE CAJA;2000;3287850;0
27;02;21;P;GASTOS EN PERSONAL;11200791;11499096;9768432
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2099799;2360653;1364023
27;02;24;P;TRANSFERENCIAS CORRIENTES;44097365;43573594;42433636
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113768;113768;92281
27;02;34;P;SERVICIO DE LA DEUDA;2000;986659;987062
27;02;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-2801205
