﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;76;05;P;TRANSFERENCIAS CORRIENTES;5165641;5165641;133832
05;76;06;P;RENTAS DE LA PROPIEDAD;24246;24246;0
05;76;08;P;OTROS INGRESOS CORRIENTES;203914;203914;3658
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49247507;49247507;3544590
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;2041688;2041688;117293
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;422770;422770;14381
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2701194;2701194;12576
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6687847;6687847;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;20201425;20201425;0
05;76;32;P;PRÉSTAMOS;800000;800000;0
05;76;33;P;TRANSFERENCIAS DE CAPITAL;22586374;22586374;46883
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;3490947
