﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;866
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;189886
05;66;09;P;APORTE FISCAL;37272500;37272500;521457
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;33142790;8885665
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2771543;434766
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;573473;32913
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;3791929;661797
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;1489666;189969
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;40775066;2810024
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;21436537;0
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;5468405
