﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
02;01;08;P;OTROS INGRESOS CORRIENTES;268209;632368;159632
02;01;09;P;APORTE FISCAL;44186485;42505528;11906333
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;78165
02;01;15;P;SALDO INICIAL DE CAJA;10;3404229;0
02;01;21;P;GASTOS EN PERSONAL;22552529;22278299;8580912
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5811030;6301030;1760896
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;110168;1765247;0
02;01;24;P;TRANSFERENCIAS CORRIENTES;14882145;14882145;4753615
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1098822;1098822;124408
02;01;34;P;SERVICIO DE LA DEUDA;10;216582;213034
;;;;RESULTADO;;;-3288735
