﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;167664;0
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;61854;1262715
05;05;09;P;APORTE FISCAL;517437428;517524156;170466592
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;4466
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;21272;28590
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;89442031;11534022
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;8173764;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14127491;5490021
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;2965487;802099
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;69772;45549
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;98331552;84461853
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;270056;117574
05;05;32;P;PRÉSTAMOS;10445086;10445086;280700
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;464798089;88218537
05;05;34;P;SERVICIO DE LA DEUDA;20541245;28516460;18854591
05;05;35;P;SALDO FINAL DE CAJA;0;426548;0
;;;;RESULTADO;;;-14974539
