﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;02;05;P;TRANSFERENCIAS CORRIENTES;10751797;10751797;1641797
06;02;07;P;INGRESOS DE OPERACIÓN;1083686;1083686;200320
06;02;08;P;OTROS INGRESOS CORRIENTES;312503;312503;126247
06;02;09;P;APORTE FISCAL;54515388;54515388;11504666
06;02;11;P;VENTA DE ACTIVOS FINANCIEROS;-3886350;-3886350;-745219
06;02;15;P;SALDO INICIAL DE CAJA;1984559;1984559;0
06;02;21;P;GASTOS EN PERSONAL;17761569;17761569;4318881
06;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755792;3755792;401277
06;02;24;P;TRANSFERENCIAS CORRIENTES;41011096;41011096;4937729
06;02;25;P;INTEGROS AL FISCO;1984559;1984559;0
06;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;216686;216686;1456
06;02;34;P;SERVICIO DE LA DEUDA;31881;31881;23216
;;;;RESULTADO;;;3045252
