﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;422246996;201087637
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;2635
09;07;P;INGRESOS DE OPERACIÓN;473976;481546;289296
09;08;P;OTROS INGRESOS CORRIENTES;47054068;47072396;25262074
09;09;P;APORTE FISCAL;10921630413;10939946323;3811439606
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;11561;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;113446857;69667858
09;14;P;ENDEUDAMIENTO;25769587;25769587;4218476
09;15;P;SALDO INICIAL DE CAJA;46100;75629190;0
09;21;P;GASTOS EN PERSONAL;525570842;530217021;208867182
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;115504467;22964698
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;15119447;6129948
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9839975355;3668908420
09;25;P;INTEGROS AL FISCO;144431;297689;44681
09;26;P;OTROS GASTOS CORRIENTES;21033;23150;1326267
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;12889584;1562266
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;21617986
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;84778025;13776299
09;32;P;PRÉSTAMOS;-5200850;-5200850;-1216046
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;265777181;113223319
09;34;P;SERVICIO DE LA DEUDA;172405523;246601060;108206590
09;35;P;SALDO FINAL DE CAJA;44060;44060;0
;;;RESULTADO;;;-53444028
