﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;304592;316592;89738
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;170317;182317;46708
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147293;159293;42719
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5100;5100;335
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17924;17924;3654
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;134275;134275;43030
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18082;18082;5456
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;49426;49426;25597
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;61018;61018;8532
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5749;5749;3445
;;;;;;;RESULTADO;;;-89738
