﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
20;08;OTROS INGRESOS CORRIENTES;370435;0;370435
20;09;APORTE FISCAL;28841140;0;28841140
20;10;VENTA DE ACTIVOS NO FINANCIEROS;5885;0;5885
20;15;SALDO INICIAL DE CAJA;3000;0;3000
20;21;GASTOS EN PERSONAL;13173501;0;13173501
20;22;BIENES Y SERVICIOS DE CONSUMO;4100478;0;4100478
20;24;TRANSFERENCIAS CORRIENTES;11327509;0;11327509
20;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335562;0;335562
20;34;SERVICIO DE LA DEUDA;280410;0;280410
20;35;SALDO FINAL DE CAJA;3000;0;3000
