﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;628370741;536674134
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;2427
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;3454850
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;7720143
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23626474
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34789703;18358464
16;46;15;P;SALDO INICIAL DE CAJA;10;17157443;0
16;46;21;P;GASTOS EN PERSONAL;197442498;226899461;195672423
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;190483564;165149274
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;5496081;4580338
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;177714200;147030210
16;46;25;P;INTEGROS AL FISCO;4597847;21755280;15801132
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;2167633;307554
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;33462835;18383699
16;46;34;P;SERVICIO DE LA DEUDA;10;32364156;35831189
;;;;RESULTADO;;;7080673
