﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;170043505;50040076
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;185765
05;07;P;INGRESOS DE OPERACIÓN;26820810;26820810;8423870
05;08;P;OTROS INGRESOS CORRIENTES;12066239;12184358;10640508
05;09;P;APORTE FISCAL;2414491107;2538476446;833811019
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;215
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17136211;7517975
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;911398430;270901660
05;14;P;ENDEUDAMIENTO;11368300;11368300;0
05;15;P;SALDO INICIAL DE CAJA;2246100;27160439;0
05;21;P;GASTOS EN PERSONAL;1406730279;1405620148;471996756
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;275384796;59629632
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;11313054;2267489
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;356973217;150794555
05;25;P;INTEGROS AL FISCO;5797053;5797053;70612328
05;26;P;OTROS GASTOS CORRIENTES;10274;68664;489
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;124417434;27441535
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;726089763;166556563
05;32;P;PRÉSTAMOS;26552663;26552663;2222101
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;738702822;169463385
05;34;P;SERVICIO DE LA DEUDA;20233436;45060209;41542950
;;;RESULTADO;;;18993305
