﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55805;55805;12853
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;55805;55805;12853
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;96912;96912;26194
18;28;01;07;01;;P;Venta de Bienes                                                                 ;96902;96902;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;26194
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;303888;303888;847535
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59160;59160;36857
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87756;87756;335
18;28;01;08;99;;P;Otros                                                                           ;156972;156972;810343
18;28;01;09;;;P;APORTE FISCAL                                                                   ;323197962;323197962;61637306
18;28;01;09;01;;P;Libre                                                                           ;323197962;323197962;61637306
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
18;28;01;10;01;;P;Terrenos                                                                        ;0;0;72
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;31084708;31084708;8922035
18;28;01;12;02;;P;Hipotecarios                                                                    ;31084708;31084708;8922035
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;515428;515428;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;515428;515428;0
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;496438;496438;0
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18990;18990;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;12024088;12024088;1883136
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;618496;618496;117916
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;112557
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;112557
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9271;9271;338
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;4189;4189;338
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;5082;5082;0
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33228726;33228726;3933421
18;28;01;31;02;;P;Proyectos                                                                       ;33228726;33228726;3933421
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;74834369;74834369;4657519
18;28;01;32;02;;P;Hipotecarios                                                                    ;74834369;74834369;4657519
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;74834369;74834369;4657519
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;234561465;234561465;63335070
18;28;01;33;01;;P;Al Sector Privado                                                               ;234561465;234561465;63335070
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;50540347;50540347;12335925
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;58355;58355;0
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;35515287;35515287;12431950
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59460937;59460937;19381642
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;895892;895892;0
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;17391489;17391489;1837202
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19712306;19712306;7817933
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;50986852;50986852;9530418
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-2593962
