Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
50;01;D;IMPUESTOS;2479200;5588563;2784140
50;06;D;RENTAS DE LA PROPIEDAD;2210571;2210571;1803687
50;07;D;INGRESOS DE OPERACION;4520;4520;5260
50;08;D;OTROS INGRESOS CORRIENTES;322638;322638;322868
50;11;D;VENTA DE ACTIVOS FINANCIEROS;-2893393;4234569;2509270
50;14;D;ENDEUDAMIENTO;34749;1022749;1022836
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;4154;5654;3100
50;24;D;TRANSFERENCIAS CORRIENTES;20;12020;11671
50;27;D;APORTE FISCAL LIBRE;351111;379675;379727
50;30;D;ADQUISICION DE ACTIVOS FINANCIEROS;1648552;12821528;7767818
50;34;D;SERVICIO DE LA DEUDA;154448;164733;164619
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;121126
