﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;32746;68605
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;27567;417969
05;61;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;9806
05;61;02;08;99;;P;Otros                                                                           ;0;27557;408163
05;61;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;348271
05;61;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;348271
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;52225878;45861082
05;61;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;52225878;45861082
05;61;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;17500853;15609404
05;61;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;730540;2953382
05;61;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;1145916;0
05;61;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;3548685;0
05;61;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;0
05;61;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2019694;1145916
05;61;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;61;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;18294997;18232522
05;61;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;7919858;7919858
05;61;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;872023;0
05;61;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;61;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6897886;0
05;61;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7498376;6940326
05;61;02;24;01;;P;Al Sector Privado                                                               ;0;5559187;5531620
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;0;2000000;2000000
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3559187;3531620
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1939189;1408706
05;61;02;24;03;008;P;Subsidio operación de instalaciones de tratamiento de aguas servidas                                                                                                                                                                                      ;0;100000;80132
05;61;02;24;03;009;P;Subsidio operación de instalaciones de tratamiento RSD                                                                                                                                                                                                    ;0;304880;208993
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;22450;21960
05;61;02;24;03;101;P;Servicio de Salud Iquique - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;51748;51748
05;61;02;24;03;103;P;Servicio de Salud Iquique - Aplicación letra g) Numeral 2.3 de la glosa 02 común lista espera quirurgica                                                                                                                                                  ;0;500209;499710
05;61;02;24;03;110;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;312292;128628
05;61;02;24;03;111;P;Municipalidades - Aplicación letra a) Numeral 2.3 de la glosa 02 común                                                                                                                                                                                    ;0;647610;417535
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6165285;5171178
05;61;02;29;03;;P;Vehículos                                                                       ;0;4061544;4055403
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;0;2103741;1115775
05;61;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16353286;15491124
05;61;02;31;01;;P;Estudios Básicos                                                                ;0;206452;202050
05;61;02;31;02;;P;Proyectos                                                                       ;0;15907884;15052737
05;61;02;31;03;;P;Programas de Inversión                                                          ;0;238950;236337
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;12386178;11730516
05;61;02;33;01;;P;Al Sector Privado                                                               ;0;5653579;5653578
05;61;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;1;0
05;61;02;33;01;145;P;Fundación Artesanías de Chile- Capacitación y comercialización para preservar artesanía tradicional (40025368-0)                                                                                                                                          ;0;160000;160000
05;61;02;33;01;160;P;Fundación Altiplano                                                                                                                                                                                                                                       ;0;28000;28000
05;61;02;33;01;161;P;Universidad Santo Tomás - Capacitación apoyo al emprendimiento femenino de la Provincia de Iquique (40043921-0)                                                                                                                                           ;0;696586;696586
05;61;02;33;01;162;P;Fundación para el Trabajo UNAP - Capacitación apoyo al emprendimiento femenino de la Provincia del Tamarugal (40043345-0)                                                                                                                                 ;0;706426;706426
05;61;02;33;01;163;P;Fundación para el Desarrollo de la Universidad de Tarapacá - Capacitación apoyo al emprendimiento de la Provincia de Iquique (40045310-0)                                                                                                                 ;0;696586;696586
05;61;02;33;01;164;P;Fundación Centro Universitario para la Innovación-Capacitación en oficios para la reconversión laboral de los cargadores de la Zona Franca(40045578-0)                                                                                                    ;0;253000;253000
05;61;02;33;01;165;P;Fundación Centro Universitario para la Innovación - Capacitación y formación de habilidades complementarias para cargadores de ZOFRI (40045600-0)                                                                                                         ;0;252200;252200
05;61;02;33;01;166;P;Universidad SEK-Transferencia jóvenes rurales 4.0 (40047369-0)                                                                                                                                                                                            ;0;224995;224995
05;61;02;33;01;167;P;Pontificia Universidad Católica-Transferencia Tarapacá + futuro capital humano para la transformación digital (40047378-0)                                                                                                                                ;0;224791;224791
05;61;02;33;01;168;P;Pontificia Universidad Católica de Valparaíso-Transferencia compite más Tarapacá: creación de valor y sostenibilidad de pymes (40047371-0)                                                                                                                ;0;219999;219999
05;61;02;33;01;169;P;Centro de Tecnologías de Agua-Transferencia observatorio turístico astronómico para la provincia del Tamarugal (40047374-0)                                                                                                                               ;0;198000;198000
05;61;02;33;01;170;P;INACAP- Capacitación apoyo al emprendimiento femenino de la Provincia del Tamarugal (40047195-0)                                                                                                                                                          ;0;706426;706426
05;61;02;33;01;171;P;SOCIEDAD PRO-AYUDA AL NIÑO LISIADO- Gestiona inclusión (40045485-0)                                                                                                                                                                                       ;0;456569;456569
05;61;02;33;01;172;P;CORDETUR TARAPACÁ- Difusión y promoción del turismo a través de la cultura en la provincia de Iquique (40047399-0)                                                                                                                                        ;0;200000;200000
05;61;02;33;01;173;P;CORDETUR TARAPACÁ- Difusión y promoción del turismo a través de la cultura en la provincia del Tamarugal (40047402-0)                                                                                                                                     ;0;200000;200000
05;61;02;33;01;176;P;FUNDACIÓN CENTRO UNIVERSITARIO PARA LA INNOVACIÓN - Difusión del turismo cultural del Tamarugal a través de ferias costumbristas (40047426-0)                                                                                                             ;0;200000;200000
05;61;02;33;01;177;P;CORDETUR TARAPACÁ- Capacitación y promoción de la oferta gastronómica en la provincia de Iquique (40047437-0)                                                                                                                                             ;0;230000;230000
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;6732599;6076938
05;61;02;33;03;101;P;SERVIU Región de Tarapacá                                                                                                                                                                                                                                 ;0;1;0
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;685996;653402
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;0;36091;0
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;0;14976;14976
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;0;0;0
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;0;0;0
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;0;0;0
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;0;42874;42873
05;61;02;33;03;142;P;Universidad de Tarapacá-Huantajaya difusión y rescate plateria regional (40018721-0)                                                                                                                                                                      ;0;123288;95965
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;0;7329;0
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;0;1172116;1172116
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;0;265271;155699
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;0;1458008;1458008
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;0;135360;127620
05;61;02;33;03;248;P;SENCE - Capacitación Tarapacá en marcha, Provincia de Iquique (40014425-0)                                                                                                                                                                                ;0;12296;7400
05;61;02;33;03;250;P;CORFO - Soluciones Innovadoras en el marco de EC - Súmate a la Economía Circular (400018726-0)                                                                                                                                                            ;0;10000;10000
05;61;02;33;03;251;P;CORFO - Validación de la Innovación Social - Innova Social (40018731-0)                                                                                                                                                                                   ;0;105182;78277
05;61;02;33;03;252;P;CORFO - Apoyo al emprendimiento dinámico - Semilla CORFO, fases Inicia y Expande (40018740-0)                                                                                                                                                             ;0;21846;17220
05;61;02;33;03;253;P;CORFO - Bienes Públicos para la competitividad regional (40018736-0)                                                                                                                                                                                      ;0;85905;85905
05;61;02;33;03;254;P;INDAP - Capacitación gestión productiva - comercial de la AFC (30486589-0)                                                                                                                                                                                ;0;129571;128186
05;61;02;33;03;255;P;Seremi de Las Culturas, Las Artes y El Patrimonio-Capacitación Formación y Difusión En El Ámbito de La Música (40016586-0)                                                                                                                                ;0;401350;368948
05;61;02;33;03;257;P;SERCOTEC - Capacitación FNDR Tarapacá Joven (40009126-0)                                                                                                                                                                                                  ;0;0;0
05;61;02;33;03;258;P;DIRECON - Capacitación Fortalecimiento Comercial de Mipymes con Potencial Exportador de Tarapacá (30483935-0)                                                                                                                                             ;0;114427;114427
05;61;02;33;03;259;P;SERCOTEC - Capacitación Almacenes de Chile - Tarapacá FNDR Fondo Concursable (40001016-0)                                                                                                                                                                 ;0;11064;11064
05;61;02;33;03;260;P;Universidad Arturo Prat - SmartCity Lab  (40018730-0)                                                                                                                                                                                                     ;0;89269;70589
05;61;02;33;03;261;P;Universidad Arturo Prat - Medicina de Altura III: Validación de Biomarcadores y de Mitigadores  (40018737-0)                                                                                                                                              ;0;60423;60425
05;61;02;33;03;262;P;Universidad Arturo Prat-  Tecnología para degradar plásticos  (40018738-0)                                                                                                                                                                                ;0;111893;59121
05;61;02;33;03;263;P;Universidad Arturo Prat - BioTarapacá - Productos nutracéuticos basados en microalgas  (40018741-0)                                                                                                                                                       ;0;96118;72995
05;61;02;33;03;264;P;Universidad Arturo Prat - Formación de capital humano en técnicas pedagógicas  (40018727-0)                                                                                                                                                               ;0;73689;63295
05;61;02;33;03;265;P;CORFO - Capacitación para el fomento productivo y fortalecimiento del ecosistema de emprendimiento (40020053-0)                                                                                                                                           ;0;74210;74210
05;61;02;33;03;266;P;CORFO - Capacitación de apoyo a la activación económica para abordar los impactos del COVID-19 (40023020-0)                                                                                                                                               ;0;742761;741686
05;61;02;33;03;267;P;Subsecretaría de Minería - Capacitación desarrollo productivo de la minería pequeña y artesanal (40016436-0)                                                                                                                                              ;0;117238;89611
05;61;02;33;03;268;P;SERCOTEC - Capacitación plan FNDR COVID-19 de emergencia reactivate (40024760-0)                                                                                                                                                                          ;0;197338;197338
05;61;02;33;03;270;P;SERNATUR - Capacitación fortalecimiento y promoción turística (40025157-0)                                                                                                                                                                                ;0;62949;62948
05;61;02;33;03;274;P;CONAF - Recuperación enriquecimiento forestal de la Pampa del Tamarugal (40021096-0)                                                                                                                                                                      ;0;50303;42634
05;61;02;33;03;276;P;CONAF - Recuperación enriquecimiento forestal en la zona andina (40021112-0)                                                                                                                                                                              ;0;20000;0
05;61;02;33;03;277;P;CONAF - Protección y gestión de los geoglifos de Pintados (40031679-0)                                                                                                                                                                                    ;0;20000;0
05;61;02;33;03;278;P;Municipalidad de Camiña - Difusión turística, con base en la cultura y la puesta en valor del patrimonio de Camiña (40044653-0)                                                                                                                           ;0;183450;0
05;61;02;33;03;279;P;Universidad de Tarapacá-Transferencia conformación de red de puntos de observación astro patrimonial (40047383-0)                                                                                                                                         ;0;1;0
05;61;02;33;03;280;P;Universidad Arturo Prat-Transferencia mujer en gran altura: potenciando la calidad de vida, salud y trabajo (40047365-0)                                                                                                                                  ;0;1;0
05;61;02;33;03;281;P;Universidad de Tarapacá-Transferencia centro de micro datos de la región de Tarapacá (40047377-0)                                                                                                                                                         ;0;1;0
05;61;02;33;03;282;P;Universidad de Chile-Transferencia uso de geotermia somera para climatización de espacios. Piloto de calor y frío (40047382-0)                                                                                                                            ;0;1;0
05;61;02;33;03;283;P;Universidad Arturo Prat-Transferencia producción y capacitación de capital humano para la elaboración de espumante (40047379-0)                                                                                                                           ;0;1;0
05;61;02;33;03;284;P;Universidad Arturo Prat-Transferencia red aula futura Tarapacá innovando a través de la teoría del aprendizaje (40047381-0)                                                                                                                               ;0;1;0
05;61;02;33;03;285;P;Universidad Arturo Prat- Transferencia innovación en áreas verdes públicas con plantas nativas de bajo consumo hídrico (40047375-0)                                                                                                                       ;0;1;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6897886;6865229
05;61;02;34;07;;P;Deuda Flotante                                                                  ;0;6897886;6865229
05;61;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;9883075;0
;;;;;;;RESULTADO;;;497554
