﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;123709;96000
05;61;06;P;RENTAS DE LA PROPIEDAD;56530;56530;51537
05;61;08;P;OTROS INGRESOS CORRIENTES;211399;213609;381801
05;61;09;P;APORTE FISCAL;23882040;19869614;19696947
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19137096;29044325;25443967
05;61;15;P;SALDO INICIAL DE CAJA;2000;10961392;0
05;61;21;P;GASTOS EN PERSONAL;2714416;2867944;2863730
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;726585;646737;646726
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;126150;126140
05;61;24;P;TRANSFERENCIAS CORRIENTES;2507764;2469764;2469353
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1503544;2771158;2752920
05;61;31;P;INICIATIVAS DE INVERSIÓN;25986960;35887351;35921600
05;61;32;P;PRÉSTAMOS;0;0;761697
05;61;33;P;TRANSFERENCIAS DE CAPITAL;9847786;6538683;6497576
05;61;34;P;SERVICIO DE LA DEUDA;2000;8961392;8183201
;;;;RESULTADO;;;-14552691
