﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;50;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5054094;5034113
05;05;50;12;04;;P;De Fomento                                                                      ;0;5054094;5034113
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;43877288
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;43877288
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;43877288
05;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1662938;0
05;05;50;25;;;P;INTEGROS AL FISCO                                                               ;0;6077588;6522584
05;05;50;25;99;;P;Otros Integros al Fisco                                                         ;0;6077588;6522584
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;43412310
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;43412310
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;21480670
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;21931640
05;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639444;639444
05;05;50;34;07;;P;Deuda Flotante                                                                  ;0;639444;639444
;;;;;;;RESULTADO;;;-1662937
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9025980;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;9025980;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9025980;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9025980;8967442
05;31;50;31;02;;P;Proyectos                                                                       ;0;9025980;8967442
;;;;;;;RESULTADO;;;-8967442
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84092;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;84092;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84092;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;84092;59242
05;33;50;31;02;;P;Proyectos                                                                       ;0;84092;59242
;;;;;;;RESULTADO;;;-59242
05;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9343983;0
05;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9343983;0
05;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9343983;0
05;34;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;9343983;0
05;34;50;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;0;9343983;0
;;;;;;;RESULTADO;;;0
07;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17866751;17846751
07;06;50;13;02;;P;Del Gobierno Central                                                            ;0;17866751;17846751
07;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17866751;17846751
07;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;98764;92649
07;06;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;31529;4699
07;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;17736458;17695617
07;06;50;24;01;;P;Al Sector Privado                                                               ;0;17736458;17695617
07;06;50;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;0;1559580;1539207
07;06;50;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;0;16176878;16156410
;;;;;;;RESULTADO;;;53786
07;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;26120;0
07;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26120;26120
;;;;;;;RESULTADO;;;-26120
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2485073;2485794
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44411508;44439208
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44411508;44439208
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44411508;44439208
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;262700;258877
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;55961;50710
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;44068379;44067577
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;44068379;44067577
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;44068379;44067577
07;16;50;25;;;P;INTEGROS AL FISCO                                                               ;0;2485073;2485073
07;16;50;25;99;;P;Otros Integros al Fisco                                                         ;0;2485073;2485073
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;24468;23760
07;16;50;29;06;;P;Equipos Informáticos                                                            ;0;17503;16796
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;6965;6964
;;;;;;;RESULTADO;;;39005
07;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;225165;225165
07;24;50;13;02;;P;Del Gobierno Central                                                            ;0;225165;225165
07;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;225165;225165
07;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;225165;225165
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1994105;2173413
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;1994105;2173413
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1994105;2173413
08;04;50;25;;;P;INTEGROS AL FISCO                                                               ;0;77742;0
08;04;50;25;99;;P;Otros Integros al Fisco                                                         ;0;77742;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1916363;1965974
08;04;50;31;02;;P;Proyectos                                                                       ;0;1916363;1965974
;;;;;;;RESULTADO;;;207439
09;01;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;2079424
09;01;50;08;99;;P;Otros                                                                           ;0;1000;2079424
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14892342;10880123
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;14892342;10880123
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14892342;10880123
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;11129686;11128240
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;10270867;10269676
09;01;50;24;01;003;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;10270867;10269676
09;01;50;24;02;;P;Al Gobierno Central                                                             ;0;858819;858564
09;01;50;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;0;858819;858564
09;01;50;25;;;P;INTEGROS AL FISCO                                                               ;0;1762656;1762655
09;01;50;25;99;;P;Otros Integros al Fisco                                                         ;0;1762656;1762655
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;1559026
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;1559026
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;1559026
09;01;50;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-1490374
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;8190000
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;8190000
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;8190000
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;3412910
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;3412910
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;3412910
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;4777090
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;4777090
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;4777090
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29873619;28874346
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;29873619;28874346
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;29873619;28874346
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1523336;1252696
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5205954;4597100
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;915113;636935
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;249090
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;249090
09;11;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;450000;387845
09;11;50;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;0;450000;387845
09;11;50;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1928
09;11;50;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1928
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;385608;343499
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;172358
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;118162
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;8767
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;47544;44212
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2503562;1368553
09;11;50;31;02;;P;Proyectos                                                                       ;0;2503562;1368553
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17712960;16187973
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;17712860;16187973
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;17712860;16187973
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1627086;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;1627086;1626231
;;;;;;;RESULTADO;;;2859431
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;124999;124929
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;124999;124929
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;124999;124929
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;124999;124929
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;124999;124929
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;124999;124929
;;;;;;;RESULTADO;;;0
09;18;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;108612;0
09;18;50;05;02;;P;Del Gobierno Central                                                            ;0;108612;0
09;18;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;108612;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;10;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;0;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1735125;0
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108612;0
09;18;50;25;;;P;INTEGROS AL FISCO                                                               ;0;1128723;0
09;18;50;25;99;;P;Otros Integros al Fisco                                                         ;0;1128723;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;253365;219554
09;18;50;31;02;;P;Proyectos                                                                       ;0;253365;219554
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;353047;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;353047;353047
;;;;;;;RESULTADO;;;-572601
09;19;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;66807;66807
09;19;50;05;02;;P;Del Gobierno Central                                                            ;0;66807;66807
09;19;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;66807;66807
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;124949;124929
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;124949;124929
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;124939;124929
09;19;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;19;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;229010;0
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;66807;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;19;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;19;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;353939;353939
09;19;50;34;07;;P;Deuda Flotante                                                                  ;0;353939;353939
;;;;;;;RESULTADO;;;-162203
09;21;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;62622;0
09;21;50;05;02;;P;Del Gobierno Central                                                            ;0;62622;0
09;21;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;62622;0
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;10;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;0;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;591646;0
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;62622;62611
09;21;50;25;;;P;INTEGROS AL FISCO                                                               ;0;289293;0
09;21;50;25;99;;P;Otros Integros al Fisco                                                         ;0;289293;0
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;83590
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;83590
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;198822;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;198822;198546
;;;;;;;RESULTADO;;;-344747
09;22;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43286;43286
09;22;50;05;02;;P;Del Gobierno Central                                                            ;0;43286;43286
09;22;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;43286;43286
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;22;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;22;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2347704;0
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;43286;2932
09;22;50;25;;;P;INTEGROS AL FISCO                                                               ;0;1578148;0
09;22;50;25;99;;P;Otros Integros al Fisco                                                         ;0;1578148;0
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;22;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;769556;769556
09;22;50;34;07;;P;Deuda Flotante                                                                  ;0;769556;769556
;;;;;;;RESULTADO;;;-729202
09;23;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;90473;90472
09;23;50;05;02;;P;Del Gobierno Central                                                            ;0;90473;90472
09;23;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;90473;90472
09;23;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13911;0
09;23;50;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;13911;0
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;23;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;23;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1109549;0
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;90473;90015
09;23;50;25;;;P;INTEGROS AL FISCO                                                               ;0;156104;0
09;23;50;25;99;;P;Otros Integros al Fisco                                                         ;0;156104;0
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;23;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;967356;967356
09;23;50;34;07;;P;Deuda Flotante                                                                  ;0;967356;967356
;;;;;;;RESULTADO;;;-966899
09;24;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;65853;65853
09;24;50;05;02;;P;Del Gobierno Central                                                            ;0;65853;65853
09;24;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;65853;65853
09;24;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;822112;0
09;24;50;08;99;;P;Otros                                                                           ;0;822112;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;10;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;0;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;65853;63704
09;24;50;25;;;P;INTEGROS AL FISCO                                                               ;0;88483;88483
09;24;50;25;99;;P;Otros Integros al Fisco                                                         ;0;88483;88483
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;733619;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;733619;725032
;;;;;;;RESULTADO;;;-811366
09;25;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;79916;0
09;25;50;05;02;;P;Del Gobierno Central                                                            ;0;79916;0
09;25;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;79916;0
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2769140;0
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;79916;78999
09;25;50;25;;;P;INTEGROS AL FISCO                                                               ;0;1775357;0
09;25;50;25;99;;P;Otros Integros al Fisco                                                         ;0;1775357;0
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;635242;521330
09;25;50;31;02;;P;Proyectos                                                                       ;0;635242;521330
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;358561;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;358561;358561
;;;;;;;RESULTADO;;;-958890
09;26;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;139739;139738
09;26;50;05;02;;P;Del Gobierno Central                                                            ;0;139739;139738
09;26;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;139739;139738
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;26;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;26;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;565804;0
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;139739;0
09;26;50;25;;;P;INTEGROS AL FISCO                                                               ;0;299785;0
09;26;50;25;99;;P;Otros Integros al Fisco                                                         ;0;299785;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;26;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;266019;266013
09;26;50;34;07;;P;Deuda Flotante                                                                  ;0;266019;266013
;;;;;;;RESULTADO;;;-126275
09;27;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;86013;0
09;27;50;05;02;;P;Del Gobierno Central                                                            ;0;86013;0
09;27;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;86013;0
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;27;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;27;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;492331;0
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;86013;70417
09;27;50;25;;;P;INTEGROS AL FISCO                                                               ;0;262971;0
09;27;50;25;99;;P;Otros Integros al Fisco                                                         ;0;262971;0
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;27;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;229360;229360
09;27;50;34;07;;P;Deuda Flotante                                                                  ;0;229360;229360
;;;;;;;RESULTADO;;;-299777
09;28;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;60476;0
09;28;50;05;02;;P;Del Gobierno Central                                                            ;0;60476;0
09;28;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;60476;0
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10;0
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;10;0
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;28;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;0;0
09;28;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1702555;0
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;60476;60369
09;28;50;25;;;P;INTEGROS AL FISCO                                                               ;0;1580025;0
09;28;50;25;99;;P;Otros Integros al Fisco                                                         ;0;1580025;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;10;0
09;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;122530;119864
09;28;50;34;07;;P;Deuda Flotante                                                                  ;0;122530;119864
;;;;;;;RESULTADO;;;-180233
09;29;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;55022;55022
09;29;50;05;02;;P;Del Gobierno Central                                                            ;0;55022;55022
09;29;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;55022;55022
09;29;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;14923;0
09;29;50;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;14923;0
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;10;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;0;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1167722;0
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;55022;26327
09;29;50;25;;;P;INTEGROS AL FISCO                                                               ;0;432274;0
09;29;50;25;99;;P;Otros Integros al Fisco                                                         ;0;432274;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;226851;159572
09;29;50;31;02;;P;Proyectos                                                                       ;0;226851;159572
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;523530;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;523530;521971
;;;;;;;RESULTADO;;;-652848
11;07;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18710;18710
11;07;50;13;02;;P;Del Gobierno Central                                                            ;0;18710;18710
11;07;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18710;18710
11;07;50;25;;;P;INTEGROS AL FISCO                                                               ;0;1;0
11;07;50;25;99;;P;Otros Integros al Fisco                                                         ;0;1;0
11;07;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18709;18710
11;07;50;31;02;;P;Proyectos                                                                       ;0;18709;18710
;;;;;;;RESULTADO;;;0
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20639;20639
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;20639;20639
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20639;20639
12;01;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;278460;0
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26291;26242
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;272808;272807
;;;;;;;RESULTADO;;;-278410
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;719921;719921
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;719921;719921
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;719921;719921
12;02;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;22870;0
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;484883;479707
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;241554;239097
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12964;12925
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;2772;2746
