﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;01;06;P;RENTAS DE LA PROPIEDAD;18437;18437;20863
12;01;08;P;OTROS INGRESOS CORRIENTES;435978;578866;713094
12;01;09;P;APORTE FISCAL;21087059;21932964;21932961
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7210;7210;23360
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;30185;169829
12;01;15;P;SALDO INICIAL DE CAJA;10000;1745061;0
12;01;21;P;GASTOS EN PERSONAL;16101654;16907719;16669564
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3753545;3731065;3715700
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;531076;531076
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1070332;1120332;1115468
12;01;34;P;SERVICIO DE LA DEUDA;623153;2012531;2012528
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-1184229
