﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55805;45430;46360
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;55805;45430;46360
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;96912;212478;202448
18;28;01;07;01;;P;Venta de Bienes                                                                 ;96902;0;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;212478;202448
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;303888;1554612;1633165
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59160;341018;345972
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87756;69896;58344
18;28;01;08;99;;P;Otros                                                                           ;156972;1143698;1228849
18;28;01;09;;;P;APORTE FISCAL                                                                   ;323197962;353685814;340584351
18;28;01;09;01;;P;Libre                                                                           ;323197962;353685814;340584351
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;1153849;1161096
18;28;01;10;01;;P;Terrenos                                                                        ;0;1153849;1161096
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;31084708;71783545;80226304
18;28;01;12;02;;P;Hipotecarios                                                                    ;31084708;71783545;80226304
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;515428;197374;150519
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;515428;197374;150519
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;496438;193374;144842
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18990;4000;5677
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;2619416;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;12024088;13390132;13384350
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;618496;875887;875884
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57515;57515
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57515;57515
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;35739;0
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;35739;0
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;693307;2359997
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;693307;2359997
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9271;749167;741926
18;28;01;29;01;;P;Terrenos                                                                        ;0;739896;732896
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;4189;4189;4010
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;5082;5082;5020
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33228726;34665138;34242280
18;28;01;31;02;;P;Proyectos                                                                       ;33228726;34665138;34242280
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;74834369;113004356;105609059
18;28;01;32;02;;P;Hipotecarios                                                                    ;74834369;113004356;105609059
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;74834369;113004356;105609059
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;234561465;267779999;267402652
18;28;01;33;01;;P;Al Sector Privado                                                               ;234561465;267104314;266726967
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;6243099;5950126
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;154964;154964
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;50540347;56185229;56185075
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;58355;58355;56664
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;35515287;48609203;48606464
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59460937;96972796;96898721
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;895892;1000;0
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;17391489;10180963;10179025
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19712306;13888408;13886648
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;50986852;34810297;34809280
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;675685;675685
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;675685;675685
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-669420
