﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;251471;251471;0
05;33;01;05;02;;P;Del Gobierno Central                                                            ;20520;20520;0
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;20520;20520;0
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;230951;230951;0
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;230951;230951;0
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;92305;92305;14305
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;92305;92305;14305
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;73061;73061;82915
05;33;01;07;02;;P;Venta de Servicios                                                              ;73061;73061;82915
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;360989;360989;1207491
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;1181168
05;33;01;08;99;;P;Otros                                                                           ;359932;359932;26323
05;33;01;09;;;P;APORTE FISCAL                                                                   ;353196739;353196739;59425000
05;33;01;09;01;;P;Libre                                                                           ;353196739;353196739;59425000
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;778943;778943;0
05;33;01;10;03;;P;Vehículos                                                                       ;777569;777569;0
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1374;1374;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;287752425;287752425;51074133
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39137794;39137794;7139942
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;356453;356453;58339
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;356453;356453;58339
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2930760;2930760;189572
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2816550;2816550;189572
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2039114;2039114;0
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;777436;777436;189572
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;114210;114210;0
05;33;01;24;07;011;P;Organización Internacional de Policía Criminal - INTERPOL                                                                                                                                                                                                 ;114210;114210;0
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5909973;5909973;15554
05;33;01;29;03;;P;Vehículos                                                                       ;2115992;2115992;0
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;290563;290563;4306
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1739583;1739583;11248
05;33;01;29;06;;P;Equipos Informáticos                                                            ;717766;717766;0
05;33;01;29;07;;P;Programas Informáticos                                                          ;1046069;1046069;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18666103;18666103;204849
05;33;01;31;02;;P;Proyectos                                                                       ;18666103;18666103;204849
;;;;;;;RESULTADO;;;2047322
