﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
14;05;TRANSFERENCIAS CORRIENTES;584163;0;584163
14;06;RENTAS DE LA PROPIEDAD;16131526;0;16131526
14;08;OTROS INGRESOS CORRIENTES;434688;0;434688
14;09;APORTE FISCAL;13535309;0;13535309
14;10;VENTA DE ACTIVOS NO FINANCIEROS;12256781;0;12256781
14;12;RECUPERACIÓN DE PRÉSTAMOS;73601;0;73601
14;15;SALDO INICIAL DE CAJA;155646;0;155646
14;21;GASTOS EN PERSONAL;17085257;0;17085257
14;22;BIENES Y SERVICIOS DE CONSUMO;4747911;0;4747911
14;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;11
14;24;TRANSFERENCIAS CORRIENTES;1721841;0;1721841
14;25;INTEGROS AL FISCO;5252589;0;5252589
14;26;OTROS GASTOS CORRIENTES;158509;0;158509
14;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;0;553033
14;32;PRÉSTAMOS;67874;0;67874
14;33;TRANSFERENCIAS DE CAPITAL;13583689;0;13583689
14;34;SERVICIO DE LA DEUDA;1000;0;1000
