﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;08;P;OTROS INGRESOS CORRIENTES;116387;116387;21639
08;01;09;P;APORTE FISCAL;24467976;24467976;3955146
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;53996
08;01;14;P;ENDEUDAMIENTO;7960584;7960584;0
08;01;21;P;GASTOS EN PERSONAL;8853388;8853388;1160986
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4593335;4593335;186967
08;01;24;P;TRANSFERENCIAS CORRIENTES;17520703;17520703;1678907
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;202962;2089
08;01;34;P;SERVICIO DE LA DEUDA;1374569;1374569;349587
;;;;RESULTADO;;;652245
