﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;05;05;07;;;INGRESOS DE OPERACIÓN;2724471;0
13;05;05;09;;;APORTE FISCAL;18410229;0
13;05;05;09;01;;Libre;18410229;0
13;05;05;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;05;05;12;10;;Ingresos por Percibir;10;0
13;05;05;21;;;GASTOS EN PERSONAL;12911472;0
13;05;05;22;;;BIENES Y SERVICIOS DE CONSUMO;7228775;0
13;05;05;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;05;05;23;01;;Prestaciones Previsionales;10;0
13;05;05;24;;;TRANSFERENCIAS CORRIENTES;994453;0
13;05;05;24;01;;Al Sector Privado;994453;0
13;05;05;24;01;001;Fondo para Investigación Ley Bosque Nativo;994453;0
