﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4270720;4270720;4270720
13;01;02;05;02;;P;Del Gobierno Central                                                            ;4270720;4270720;4270720
13;01;02;05;02;002;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;2752014;2752014;2752014
13;01;02;05;02;023;P;De Subsecretaría de Economía FIE a  FIA                                                                                                                                                                                                                   ;1518706;1518706;1518706
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;228407;260351
13;01;02;08;99;;P;Otros                                                                           ;0;228407;260351
13;01;02;09;;;P;APORTE FISCAL                                                                   ;32063500;32039133;32039133
13;01;02;09;01;;P;Libre                                                                           ;32063500;32039133;32039133
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36334220;36309853;36309853
13;01;02;24;01;;P;Al Sector Privado                                                               ;36334220;36309853;36309853
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17342185;17342185;17342181
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;11494921;11494921;11494922
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;3970103;3970103;3970101
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3352449;3352449;3352454
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;174562;150195;150195
13;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;228407;228407
13;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;228407;228407
;;;;;;;RESULTADO;;;31944
