﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE EDUCACIÓN;SUPERINTENDENCIA DE EDUCACIÓN;AGENCIA DE CALIDAD DE LA EDUCACIÓN;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;JUNTA NACIONAL DE JARDINES INFANTILES;CONSEJO DE RECTORES;CONSEJO NACIONAL DE EDUCACIÓN;DIRECCIÓN DE EDUCACIÓN PÚBLICA;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;SERVICIO LOCAL DE EDUCACIÓN HUASCO;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR
05;TRANSFERENCIAS CORRIENTES;305118371;0;0;16152651;48771334;10546474;61376172;547175;0;0;52169832;35679449;32945645;28131444;0;0;0
06;RENTAS DE LA PROPIEDAD;1262;0;0;0;4305;0;0;0;0;0;0;0;0;0;0;0;0
07;INGRESOS DE OPERACIÓN;214891;0;0;0;0;0;1213;126356;131516;0;0;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;10939017;27695;1345;33674;3110116;11177417;21717380;0;20582;7269;4120;4122;4121;4120;1030;1030;1030
09;APORTE FISCAL;8269731819;32061277;36604005;320352316;285800661;1036864118;496266659;0;2056718;419794176;3533632;2522235;2483727;2991971;789450;658899;918750
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;0;0;11561;0;0;0;0;0;0;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;113308532;0;1057;0;0;119340;0;0;17928;0;0;0;0;0;0;0;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;0;29295740;0;0;0;0;1836611;1218499;3273635;1386537;0;0;0
14;ENDEUDAMIENTO;25524000;0;0;0;0;0;245587;0;0;0;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;21000;1000;1000;1000;12000;3000;2000;100;2000;3000;0;0;0;0;0;0;0
21;GASTOS EN PERSONAL;100080804;25300527;11820397;3327427;9538140;19180595;227474515;466404;1919805;4194228;43593172;29071445;25900290;22332209;468479;376488;525917
22;BIENES Y SERVICIOS DE CONSUMO;14507792;6161720;2263846;781165;1278691;5747115;42198967;173587;257014;2934347;10779047;8803730;9510574;8772697;159975;151098;204778
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;0;0;463500;12084296;0;105;0;1033090;312090;3090;3090;0;0;0
24;TRANSFERENCIAS CORRIENTES;7797728034;0;22057478;315771881;321320528;1021725417;220593139;0;16614;292386041;0;0;0;0;0;0;0
25;INTEGROS AL FISCO;105163;0;0;0;5;0;12289;26930;44;0;0;0;0;0;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;0;21033;0;0;0;0;0;0;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;625725;463686;27810;177184;1440726;4589223;5150;33162;153734;592886;207040;202174;375076;161026;131343;188085
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;INICIATIVAS DE INVERSIÓN;2947720;0;0;0;0;0;74035305;0;0;0;1545000;1030000;3090000;1030000;0;0;0
32;PRÉSTAMOS;0;0;0;0;0;0;-5200850;0;0;0;0;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;118251771;0;0;16629358;5371868;39454297;788273;0;0;120132095;0;0;0;0;0;0;0
34;SERVICIO DE LA DEUDA;169381202;1000;1000;1000;5000;3000;3010821;500;1000;1000;0;0;0;0;0;0;0
35;SALDO FINAL DE CAJA;18000;1000;1000;1000;7000;3000;2000;1060;1000;3000;1000;0;1000;1000;1000;1000;1000
