Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
19;07;INGRESOS DE OPERACION;1047340;0;1047340
19;08;OTROS INGRESOS CORRIENTES;284119;0;284119
19;09;APORTE FISCAL;737253338;0;737253338
19;15;SALDO INICIAL DE CAJA;73000;0;73000
19;21;GASTOS EN PERSONAL;30633828;0;30633828
19;22;BIENES Y SERVICIOS DE CONSUMO;21492389;0;21492389
19;24;TRANSFERENCIAS CORRIENTES;422915041;0;422915041
19;25;INTEGROS AL FISCO;166067;0;166067
19;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2062529;0;2062529
19;31;INICIATIVAS DE INVERSION;61077882;0;61077882
19;33;TRANSFERENCIAS DE CAPITAL;112981576;0;112981576
19;34;SERVICIO DE LA DEUDA;87255485;0;87255485
19;35;SALDO FINAL DE CAJA;73000;0;73000
