﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50575;0
15;01;01;05;01;;P;Del Sector Privado                                                              ;0;50575;0
15;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50575;0
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57160;68554;120989
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56493;56493;105132
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;11395;8528
15;01;01;08;99;;P;Otros                                                                           ;667;666;7329
15;01;01;09;;;P;APORTE FISCAL                                                                   ;11508545;11359368;8619509
15;01;01;09;01;;P;Libre                                                                           ;11508545;11359368;8619509
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;82627;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5795830;5695141;4534745
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2160376;1940345;1114389
15;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;272664;257618
15;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;272664;257618
15;01;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;178818;163772
15;01;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;93846;93846
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3218058;3229453;1918437
15;01;01;24;01;;P;Al Sector Privado                                                               ;1466881;1478276;167260
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;417736;417736;98740
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;1049145;1060540;68520
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1751177;1751177;1751177
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1751177;1751177;1751177
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;157;157;0
15;01;01;25;01;;P;Impuestos                                                                       ;157;157;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;437284;386737;102839
15;01;01;29;04;;P;Mobiliario y Otros                                                              ;4104;7275;2364
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;199358;169033;3010
15;01;01;29;06;;P;Equipos Informáticos                                                            ;55549;50331;4756
15;01;01;29;07;;P;Programas Informáticos                                                          ;178273;160098;92709
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;34627;34627
15;01;01;34;07;;P;Deuda Flotante                                                                  ;2000;34627;34627
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;777843
