﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;0;27800;27800
05;71;08;P;OTROS INGRESOS CORRIENTES;284241;384482;802312
05;71;09;P;APORTE FISCAL;26902205;25449393;25449393
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27646;27646
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30952204;37097917;37141626
05;71;15;P;SALDO INICIAL DE CAJA;2000;2525257;0
05;71;21;P;GASTOS EN PERSONAL;4121325;4296126;4239255
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;899576;776376;716202
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;4706581;4271952;4149631
05;71;26;P;OTROS GASTOS CORRIENTES;0;17467;17466
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547137;2691295;2668334
05;71;31;P;INICIATIVAS DE INVERSIÓN;34681030;31106798;31068018
05;71;32;P;PRÉSTAMOS;0;0;-414329
05;71;33;P;TRANSFERENCIAS DE CAPITAL;12182991;20716422;20554555
05;71;34;P;SERVICIO DE LA DEUDA;2000;644241;644241
05;71;35;P;SALDO FINAL DE CAJA;0;991808;0
;;;;RESULTADO;;;-194596
