﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;01;05;P;TRANSFERENCIAS CORRIENTES;1690650;1690650;0
06;01;07;P;INGRESOS DE OPERACIÓN;357859;357859;112989
06;01;08;P;OTROS INGRESOS CORRIENTES;581268;581268;50113
06;01;09;P;APORTE FISCAL;34085466;34085466;6897821
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1690650;-1678298;0
06;01;15;P;SALDO INICIAL DE CAJA;0;219343;0
06;01;21;P;GASTOS EN PERSONAL;25082027;25094379;6004013
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5518996;5518996;824802
06;01;24;P;TRANSFERENCIAS CORRIENTES;914248;914248;63024
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2945022;2945022;13097
06;01;31;P;INICIATIVAS DE INVERSIÓN;564300;564300;0
06;01;34;P;SERVICIO DE LA DEUDA;0;219343;219326
;;;;RESULTADO;;;-63339
