Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
03;05;P;TRANSFERENCIAS CORRIENTES;210937;210937;30930
03;06;P;RENTAS DE LA PROPIEDAD;101945;101945;104372
03;07;P;INGRESOS DE OPERACION;106192;106192;117942
03;08;P;OTROS INGRESOS CORRIENTES;3006406;3006406;11727675
03;09;P;APORTE FISCAL;351378448;357948735;291426385
03;12;P;RECUPERACION DE PRESTAMOS;208420;208420;200998
03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;894543;0
03;14;P;ENDEUDAMIENTO;1345203;1345203;197388
03;15;P;SALDO INICIAL DE CAJA;3000;2350103;0
03;21;P;GASTOS EN PERSONAL;252504117;258442255;242709706
03;22;P;BIENES Y SERVICIOS DE CONSUMO;63238178;65648984;43069455
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;247864;304452;260975
03;24;P;TRANSFERENCIAS CORRIENTES;6275342;6218954;5549958
03;25;P;INTEGROS AL FISCO;0;0;2022
03;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;16883371;19184800;13367405
03;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;0;18550;0
03;31;P;INICIATIVAS DE INVERSION;16702549;15758727;3424422
03;32;P;PRESTAMOS;208420;208420;23134
03;34;P;SERVICIO DE LA DEUDA;300710;387342;237782
;;;RESULTADO;;;-4839169
