﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;28;05;P;TRANSFERENCIAS CORRIENTES;31468891;34418603;19477043
09;28;08;P;OTROS INGRESOS CORRIENTES;29337;29337;257108
09;28;09;P;APORTE FISCAL;2512550;2625261;1401947
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3665290;4325610;987782
09;28;15;P;SALDO INICIAL DE CAJA;20;122550;0
09;28;21;P;GASTOS EN PERSONAL;30209235;30363472;15797763
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;3776650;4452717;1187431
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2253771;2247295
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;25;P;INTEGROS AL FISCO;573;573;3524
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;212102;212102;19941
09;28;31;P;INICIATIVAS DE INVERSIÓN;3477478;4116156;750067
09;28;34;P;SERVICIO DE LA DEUDA;20;122550;2525947
09;28;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-408088
