﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;05;P;TRANSFERENCIAS CORRIENTES;0;14752;14752
02;07;P;INGRESOS DE OPERACIÓN;5163;5163;234
02;08;P;OTROS INGRESOS CORRIENTES;447490;447490;985838
02;09;P;APORTE FISCAL;121860273;126220625;115476555
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;953
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;116;116;6442
02;15;P;SALDO INICIAL DE CAJA;0;4181371;0
02;21;P;GASTOS EN PERSONAL;71944929;72866028;65527759
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14390458;13812569;12848771
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;635462;2981576;2534843
02;24;P;TRANSFERENCIAS CORRIENTES;33504582;38627848;31407878
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1662040;1609109;1587882
02;34;P;SERVICIO DE LA DEUDA;175571;972387;1000060
;;;RESULTADO;;;1577581
