﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048317;80718317;72417866
15;05;01;05;01;;P;Del Sector Privado                                                              ;1308822;1308822;1047738
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;1308822;1308822;1047738
15;05;01;05;02;;P;Del Gobierno Central                                                            ;79739495;79409495;71370128
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;78731000;78401000;70560900
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1008495;1008495;809228
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;336635;336635;609766
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;851063;863245;7164353
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234024;234024;507826
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;215715;215715;99641
15;05;01;08;99;;P;Otros                                                                           ;401324;413506;6556886
15;05;01;09;;;P;APORTE FISCAL                                                                   ;148313167;164425180;141905114
15;05;01;09;01;;P;Libre                                                                           ;146853400;162965413;140947820
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1459767;1459767;957294
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;106704;1873352
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;106704;1873352
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;1477275;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17693953;19019455;16731778
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9759659;8800700;6041606
15;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;140742;0
15;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;140742;0
15;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;16150;0
15;05;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;124592;0
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200540910;216521163;159969858
15;05;01;24;01;;P;Al Sector Privado                                                               ;196756700;212935513;156452509
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1071294;1071294;780969
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5425766;2561923;1087065
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;1219971;1219971;652180
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34034010;19233114;15966543
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2637999;1846599;1245483
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;7815764;6694895;6045776
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1418095;1418095;722804
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;189549;189549;90795
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;61418664;54915464;51717710
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;78731000;78401000;66232862
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;2794588;1867266;723401
15;05;01;24;01;478;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;43516343;11186921
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3773150;3573150;3508989
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3311450;3111450;3047289
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;461700;461700;461700
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;12500;8360
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;12500;8360
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5695323
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5695323
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;110291;0
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1346821;543187;356878
15;05;01;29;03;;P;Vehículos                                                                       ;54296;16800;0
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;71317;30000;28341
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;212792;106396;28907
15;05;01;29;06;;P;Equipos Informáticos                                                            ;155138;49908;16034
15;05;01;29;07;;P;Programas Informáticos                                                          ;853278;340083;283596
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1461767;2781818;2236001
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1392857;1392857;918729
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;66910;66910;38565
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;1322051;1278707
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;32939007
