﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;151284611;101901597
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;9383
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;2515522
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;2316967
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8203172
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7081669;82634
16;41;15;P;SALDO INICIAL DE CAJA;10;1380417;0
16;41;21;P;GASTOS EN PERSONAL;77887343;84210828;56364220
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;38177314;28221908
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1316168;885181
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;24555362;16602068
16;41;25;P;INTEGROS AL FISCO;958196;2265904;1125878
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;6383041;75617
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;975448;86581
16;41;34;P;SERVICIO DE LA DEUDA;10;5610965;6230979
;;;;RESULTADO;;;5436843
