﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;474517;459689;369916
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;79918;72899;53685
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;79918;72899;53685
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;206341;200572;180650
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;184377;179798;154024
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;21964;20774;26626
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;188258;186218;135581
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34049;34049;25751
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;62518;62518;51434
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;78206;78206;48973
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13485;11445;9423
;;;;;;;RESULTADO;;;-369916
