﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;911575;193516
29;03;03;09;;;P;APORTE FISCAL                                                                   ;0;2324217;2081296
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;0;1427404;1083566
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1246068;834908
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;76853;64826
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;03;03;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;485467;0
;;;;;;;RESULTADO;;;291512
