Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
12;05;P;TRANSFERENCIAS CORRIENTES;493513;493513;29241
12;06;P;RENTAS DE LA PROPIEDAD;173624;173624;63971
12;07;P;INGRESOS DE OPERACION;19745717;19745717;11963460
12;08;P;OTROS INGRESOS CORRIENTES;6103447;6103447;7097890
12;09;P;APORTE FISCAL;1562307748;1562307748;318281644
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;184703;184703;47701
12;12;P;RECUPERACION DE PRESTAMOS;46305;116709;1813448
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;233996734;233996734;24301892
12;14;P;ENDEUDAMIENTO;1455200;1455200;0
12;15;P;SALDO INICIAL DE CAJA;215000;1145456;0
12;21;P;GASTOS EN PERSONAL;151025914;151088164;49015749
12;22;P;BIENES Y SERVICIOS DE CONSUMO;20300431;20445931;6014043
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1348247;1348247;1291995
12;24;P;TRANSFERENCIAS CORRIENTES;144604;864604;143449
12;25;P;INTEGROS AL FISCO;10128;10128;1480
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5318959;5651665;1099147
12;31;P;INICIATIVAS DE INVERSION;1364065712;1355415712;332660706
12;32;P;PRESTAMOS;0;7600000;-151587
12;33;P;TRANSFERENCIAS DE CAPITAL;281821185;281821185;62326024
12;34;P;SERVICIO DE LA DEUDA;471811;542215;177350634
12;35;P;SALDO FINAL DE CAJA;215000;935000;0
;;;RESULTADO;;;-266152393
