﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;24;01;08;;;OTROS INGRESOS CORRIENTES;1056;0
09;24;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;528;0
09;24;01;08;99;;Otros;528;0
09;24;01;09;;;APORTE FISCAL;2605142;0
09;24;01;09;01;;Libre;2605142;0
09;24;01;15;;;SALDO INICIAL DE CAJA;1000;0
09;24;01;21;;;GASTOS EN PERSONAL;2070143;0
09;24;01;22;;;BIENES Y SERVICIOS DE CONSUMO;492843;0
09;24;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42212;0
09;24;01;29;03;;Vehículos;15903;0
09;24;01;29;04;;Mobiliario y Otros;15786;0
09;24;01;29;06;;Equipos Informáticos;9203;0
09;24;01;29;07;;Programas Informáticos;1320;0
09;24;01;34;;;SERVICIO DE LA DEUDA;1000;0
09;24;01;34;07;;Deuda Flotante;1000;0
09;24;01;35;;;SALDO FINAL DE CAJA;1000;0
