﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;07;05;P;TRANSFERENCIAS CORRIENTES;1871708;1871708;561512
21;07;08;P;OTROS INGRESOS CORRIENTES;168891;168891;637734
21;07;09;P;APORTE FISCAL;20756745;20847879;18739070
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;370000;0
21;07;15;P;SALDO INICIAL DE CAJA;1000;1531391;0
21;07;21;P;GASTOS EN PERSONAL;5128833;5464279;4115749
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1370811;1370811;556289
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17330;17330;17318
21;07;24;P;TRANSFERENCIAS CORRIENTES;16065972;16435972;12427124
21;07;25;P;INTEGROS AL FISCO;0;71219;71219
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214398;214398;93547
21;07;34;P;SERVICIO DE LA DEUDA;1000;1215860;1215616
;;;;RESULTADO;;;1441454
