﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;05;P;TRANSFERENCIAS CORRIENTES;15452938;15452938;6295
19;07;P;INGRESOS DE OPERACIÓN;1014371;1014371;158089
19;08;P;OTROS INGRESOS CORRIENTES;210;210;197307
19;09;P;APORTE FISCAL;1501172709;1501172709;258769581
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;57450
19;15;P;SALDO INICIAL DE CAJA;9000;9000;0
19;21;P;GASTOS EN PERSONAL;51245273;51245273;7302749
19;22;P;BIENES Y SERVICIOS DE CONSUMO;16137088;16137088;1636304
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;85524
19;24;P;TRANSFERENCIAS CORRIENTES;1330991152;1330991152;190531662
19;25;P;INTEGROS AL FISCO;145719;145719;8700966
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3988204;3988204;84037
19;31;P;INICIATIVAS DE INVERSIÓN;45721738;45721738;483318
19;33;P;TRANSFERENCIAS DE CAPITAL;69402144;69402144;129720
19;34;P;SERVICIO DE LA DEUDA;9000;9000;61644689
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-11410247
