﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;04;05;P;TRANSFERENCIAS CORRIENTES;5934676;6054807;3807161
07;04;07;P;INGRESOS DE OPERACIÓN;2935585;2935585;5873654
07;04;08;P;OTROS INGRESOS CORRIENTES;498146;498146;802607
07;04;09;P;APORTE FISCAL;28921963;28547313;16839683
07;04;15;P;SALDO INICIAL DE CAJA;0;2353226;0
07;04;21;P;GASTOS EN PERSONAL;19797754;19899762;18096778
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7016960;6465338;4645725
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;697998;697959
07;04;24;P;TRANSFERENCIAS CORRIENTES;5356756;5356756;1848684
07;04;25;P;INTEGROS AL FISCO;0;188917;188917
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485655;426806;283529
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5633235;5633235;3015194
07;04;34;P;SERVICIO DE LA DEUDA;0;1720265;1605050
;;;;RESULTADO;;;-3058731
