﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;251307;63152
29;01;01;05;01;;P;Del Sector Privado                                                              ;0;92235;63152
29;01;01;05;01;003;P;Administradoras de Fondos por Bonif por retiro                                                                                                                                                                                                            ;0;92235;63152
29;01;01;05;02;;P;Del Gobierno Central                                                            ;0;159072;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;0;159072;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;12754;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;101252;1201026
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;48836;652103
29;01;01;08;99;;P;Otros                                                                           ;0;52416;548923
29;01;01;09;;;P;APORTE FISCAL                                                                   ;0;66751132;45565886
29;01;01;09;01;;P;Libre                                                                           ;0;66751132;45565886
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;900811
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;900811
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;13373431;10372468
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3551211;2110675
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;451649;339779
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;451649;339779
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;38933022;23582396
29;01;01;24;01;;P;Al Sector Privado                                                               ;0;13022217;9961044
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;0;412032;412032
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;0;1486718;1486718
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;0;1506407;1506406
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;0;1064500;1064500
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;0;1629268;1629268
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;0;5188702;2127534
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;0;599258;599258
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;0;1135332;1135328
29;01;01;24;02;;P;Al Gobierno Central                                                             ;0;1142050;1142050
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;0;1142050;1142050
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;24768755;12479302
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;0;11608056;5747707
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;0;3191232;2075351
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;0;1401885;916401
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;3016470;1613810
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;0;1667495;1031080
29;01;01;24;03;138;P;Programa de Fortalecimiento de Organizaciones Culturales                                                                                                                                                                                                  ;0;2594665;226996
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;0;1129880;780962
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;0;159072;86995
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;707;0
29;01;01;25;01;;P;Impuestos                                                                       ;0;707;0
29;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7201;7201
29;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7201;7201
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;928408;416813
29;01;01;29;03;;P;Vehículos                                                                       ;0;17500;16535
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;39357;19789
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;237237;89091
29;01;01;29;06;;P;Equipos Informáticos                                                            ;0;328313;118011
29;01;01;29;07;;P;Programas Informáticos                                                          ;0;306001;173387
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7396229;2950992
29;01;01;31;02;;P;Proyectos                                                                       ;0;7396229;2950992
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2475587;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2475587;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;0;2475587;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;510519
29;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1000;510519
;;;;;;;RESULTADO;;;7440032
