Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
14;06;RENTAS DE LA PROPIEDAD;2841446;0;2841446
14;07;INGRESOS DE OPERACION;831787;0;831787
14;08;OTROS INGRESOS CORRIENTES;260294;0;260294
14;09;APORTE FISCAL;13229915;0;13229915
14;10;VENTA DE ACTIVOS NO FINANCIEROS;9713616;0;9713616
14;12;RECUPERACION DE PRESTAMOS;61884;0;61884
14;15;SALDO INICIAL DE CAJA;1000;0;1000
14;21;GASTOS EN PERSONAL;12482015;0;12482015
14;22;BIENES Y SERVICIOS DE CONSUMO;5261928;0;5261928
14;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;11
14;25;INTEGROS AL FISCO;2445991;0;2445991
14;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;153794;0;153794
14;31;INICIATIVAS DE INVERSION;184060;0;184060
14;32;PRESTAMOS;57068;0;57068
14;33;TRANSFERENCIAS DE CAPITAL;6354075;0;6354075
14;34;SERVICIO DE LA DEUDA;1000;0;1000
